自治体,一次検査受診者,悪性・疑い,発見割合,年度
南相馬市,10789,2,0.000185374,1
伊達市,10606,2,0.000188573,1
田村市,6327,3,0.000474158,1
川俣町,2221,2,0.000900495,1
浪江町,3249,2,0.000615574,1
広野町,838,0,0,1
楢葉町,1153,0,0,1
富岡町,2302,1,0.000434405,1
大熊町,1973,1,0.000506842,1
双葉町,949,0,0,1
飯舘村,943,0,0,1
川内村,280,1,0.003571429,1
葛尾村,183,0,0,1
福島市,47336,12,0.000253507,2
桑折町,1857,0,0,2
国見町,1429,0,0,2
二本松市,8846,5,0.000565227,2
本宮市,5233,3,0.000573285,2
郡山市,53962,23,0.000426226,2
白河市,10805,6,0.000555298,2
三春町,2717,1,0.000368053,2
大玉村,1372,2,0.001457726,2
天栄村,878,0,0,2
西郷村,3618,1,0.000276396,2
泉崎村,1156,1,0.000865052,2
相馬市,5046,0,0,3
新地町,1105,0,0,3
いわき市,47759,19,0.000397831,3
須賀川市,11532,4,0.000346861,3
鏡石町,1947,0,0,3
矢吹町,2452,0,0,3
石川町,2078,1,0.000481232,3
矢祭町,774,0,0,3
浅川町,1067,0,0,3
棚倉町,2256,1,0.000443262,3
塙町,1210,0,0,3
小野町,1317,0,0,3
古殿町,790,0,0,3
中島村,801,0,0,3
平田村,824,1,0.001213592,3
鮫川村,503,0,0,3
玉川村,984,0,0,3
喜多方市,5710,0,0,3
会津若松市,14632,5,0.000341717,3
南会津町,1803,0,0,3
金山町,136,0,0,3
三島町,129,0,0,3
下郷町,688,1,0.001453488,3
西会津町,638,0,0,3
只見町,492,0,0,3
猪苗代町,1871,1,0.000534474,3
磐梯町,413,0,0,3
会津美里町,2547,0,0,3
会津坂下町,2074,1,0.00048216,3
柳津町,375,0,0,3
檜枝岐村,61,0,0,3
昭和村,101,0,0,3
北塩原村,382,0,0,3
湯川村,507,1,0.001972387,3
